

Nicholas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288468
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	King
Gender	Male
Abode	Silver St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1837
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1837 - 1838, Page 52, Entry 410
Source	LDS Film 1656422
Parent Of	William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288468&Relationship=2ndParent



