

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009938
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Mar 1803
Witnesses	Margaret Kennell; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 225, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	James Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009938&Relationship=Groom
Witnessed Marriage Of	Ann Harrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009938&Relationship=Bride



