

John Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quinn
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1837
Date Of Child's Birth	26 Aug 1837
Register	Baptisms 1836 - 1840, Page 38, Entry 5
Source	LDS Film 396375
Parent Of	John Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429426&Relationship=Baptised
Married To	Mary Anne Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429426&Relationship=2ndParent



