

William Coyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088372
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coyte
Gender	Male
Abode	Corfe's Buildings
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1816
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1815 - 1816, Page 128, Entry 1024
Source	LDS Film 1656378
Parent Of	Esther Coyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088372&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088372&Relationship=2ndParent



