

Frank Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088862
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Dobson
Gender	Male
Abode	3 Beresford St
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1860
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Age At Marriage	22
Status	Bachelor
Witnesses	James Bunting; Hannah Tunstall
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 39, Entry 78
Source	LDS Film 2147914
Witnessed By	James Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088862&Relationship=Witness_1
Witnessed By	Hannah Tunstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088862&Relationship=Witness_2
Married To	Emma Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088862&Relationship=Bride



