

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083653
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Coppers Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1814
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1814, Page 295, Entry 2360
Source	LDS Film 1656378
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083653&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083653&Relationship=2ndParent



