

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Crosbie street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Nov 1792
Register	Burials 1792, Page 100, Entry 235
Source	LDS Film 93833
Parent Of	Hannah Pearson Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044743&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044743&Relationship=2ndParent



