

Ann Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046785
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanly
Former/Maiden/Other Surname 1	Inglefield
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Nova Scotia
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1798
Date Of Child's Birth	2 Feb 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 165
Source	LDS Film 93833
Parent Of	William Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046785&Relationship=Baptised
Married To	William Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046785&Relationship=1stParent



