

Ann Gedney Brigham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118681
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Gedney
Surname	Brigham
Married Surname	Ayres
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	7 Feb 1818
Status	Spinster
Witnesses	Jane Brigham; W. A. Brigham; Thomas Dawson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 422
Source	LDS Film 1468980
Witnessed By	Jane Brigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Witness_1
Witnessed By	W. A. Brigham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Witness_2
Married To	John Brown Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Groom
Witnessed By	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118681&Relationship=Witness_3



