

Richard Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095377
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Knowles
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	21 Jun 1804
Date Of Death	19 Jun 1804
Age At Death	52
Age At Death (Years)	52
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 69, Entry 16
Source	LDS Film 1647560
Parent	Michael Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095377&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095377&Relationship=2ndParent



