

Frederick Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040991
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Rose
Gender	Male
Abode	Kitchen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1841
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Martin; Martha Murphy
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 160, Entry 441
Source	LDS Film 1068927
Witnessed By	Edward Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040991&Relationship=Witness_1
Witnessed By	Martha Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040991&Relationship=Witness_2
Married To	Margaret Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040991&Relationship=Bride



