

James Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042051
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Kemp
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	William Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Oct 1788
Date Of Death	26 Oct 1788
Register	Burials 1769 - 1800, Page 17, Entry 17
Source	LDS Film 1656373
Parent	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042051&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042051&Relationship=2ndParent



