

Samuel Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081483
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Abode	Duke's Dock
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Nov 1853
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	full
Status	Bachelor
Witnesses	Richard Atkinson; Elizabeth Joynson
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853, Page 218, Entry 436
Source	LDS Film 1656678
Witnessed By	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081483&Relationship=Witness_1
Witnessed By	Elizabeth Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081483&Relationship=Witness_2
Married To	Margaret Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081483&Relationship=Bride



