

William Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293781
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Banks
Gender	Male
Abode	Wavertree
Year	1844
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Aug 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jul 1844
Register	Baptisms 1826 - 1845, Page 80, Entry 645
Source	LDS Film 2147929
Parent Of	Martha Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293781&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293781&Relationship=2ndParent



