

Arabelle Jane James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092375
First Name (With Contractions)	Arabelle
First Name (Without Contractions)	Arabelle
Middle or Other Names	Jane
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Jordan St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1817
Register	Baptisms 1816 - 1818, Page 244, Entry 1844
Source	LDS film 1656378
Parent Of	Jeremiah James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092375&Relationship=Baptised
Married To	John William James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092375&Relationship=1stParent



