

William Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130137
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Parsonage
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Mar 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 170, Entry 1354
Source	LDS Film 1468980
Parent Of	Catherine Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130137&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130137&Relationship=2ndParent



