

Edward Slater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Slater
Gender	Male
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1814
Witnesses	Edward Coventry, Jnr; Edward Slater; Richard Martezny
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 51, Entry 152
Source	LDS Film 1656374
Witnessed Marriage Of	Ranald Macdonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013952&Relationship=Groom
Witnessed Marriage Of	Catharine Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013952&Relationship=Bride



