

Benjamin Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163978
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gibson
Gender	Male
Abode	Falkner Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839, Page 396, Entry 3162
Source	LDS Film 1656423
Parent Of	Benjamin Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163978&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163978&Relationship=2ndParent



