

Anthony Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188233
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Bower
Gender	Male
Abode	Bootle Lane Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1846
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 109, Entry 866
Source	LDS Film 93885
Parent Of	Jane Elizabeth Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188233&Relationship=Baptised
Married To	Jane Elizabeth Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188233&Relationship=2ndParent



