

Francis Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165770
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Needham
Gender	Male
Abode	Hotham St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Jan 1840
Register	Baptisms 1839 - 1840, Page 143, Entry 1141
Source	LDS Film 1656423
Parent Of	Francis David Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165770&Relationship=2ndParent



