

William Danby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Danby
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1839
Witnesses	William Danby; Alice Danby
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 15, Entry 29
Source	LDS Film 93290
Witnessed Marriage Of	William Mumford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039233&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039233&Relationship=Bride



