

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009716
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1803
Witnesses	Margaret Lloyd, (X); Edward Smith
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 269, Entry 224
Source	LDS Film 93839
Witnessed Marriage Of	William Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009716&Relationship=Groom
Witnessed Marriage Of	Anne Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009716&Relationship=Bride



