

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	23 Back Strickland Street
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Oct 1856
Occupation (As Documented)	Plate Layer
Occupation (Standardised)	Plate Layer
Age At Marriage	28
Status	Widower
Witnesses	Bryan Lunt; Alice Bradley
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 89, Entry 177
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084922&Relationship=Witness_1
Witnessed By	Alice Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084922&Relationship=Witness_2
Married To	Ann Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084922&Relationship=Bride



