

James Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043468
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Gender	Male
Abode	Pall mall
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jan 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 250
Source	LDS Film 93833
Parent Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043468&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043468&Relationship=2ndParent



