

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	4 Molyneux Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1857
Occupation (As Documented)	Attorney's Clerk
Occupation (Standardised)	Attorney's Clerk
Occupation (HISCO Code)	12310
Date Of Child's Birth	18 May 1856
Register	Baptisms 1851 - 1903, Page 27, Entry 210
Source	LDS Film 1546289
Parent Of	Richard Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435945&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435945&Relationship=2ndParent



