

David Rupert Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295884
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Rupert
Surname	Marsden
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Everton
Year	1850
Parish	St George, Everton, Lancashire
Date Of Baptism	4 Jun 1850
Baptising Minister	W. Withers Ewbank Minister
Register	Baptisms 1814 - 1866, Page 176, Entry 1404
Source	LDS Film 2147913
Parent	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295884&Relationship=1stParent
Parent	Eliza Johanna Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295884&Relationship=2ndParent



