

Henry Denman Macauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432725
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Denman
Surname	Macauley
Gender	Male
Abode	32 Percy St.
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	5 Sep 1843
Baptising Minister	W. J. Coughlan
Register	Baptisms 1831 - 1851, Page 40, Entry 301
Source	LDS Film 1546288
Parent	Henry Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432725&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432725&Relationship=2ndParent



