

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Greenland St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 115, Entry 30
Source	LDS Film 93873
Parent Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052754&Relationship=Deceased



