

John Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144911
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coffield
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Sir Thomas' Buildings
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1834
Baptising Minister	C. Wray
Register	Baptisms 1834, Page 5, Entry 35
Source	LDS Film 1656421
Parent	Walter Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144911&Relationship=1stParent
Parent	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144911&Relationship=2ndParent



