

George William De Silva	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236669
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William De
Surname	Silva
Parent's Occupation (As Documented)	Paint Dealer
Parent's Occupation (Standardised)	Paint Dealer
Gender	Male
Abode	Rose Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 4, Entry 29
Source	LDS Film 93887
Parent	George De Silva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236669&Relationship=1stParent
Parent	Elisa Martha Silva	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236669&Relationship=2ndParent



