

George Houden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058051
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houden
Gender	Male
Abode	Thomas Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1804
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	4 Jan 1804
Register	Baptisms 1804, Page 208, Entry 84
Source	LFS Film 93833
Parent Of	George Houden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058051&Relationship=2ndParent



