

Archibald Johnstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103424
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Johnstone
Gender	Male
Abode	Hatton Garden
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1821
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1821 - 1822, Page 162, Entry 1293
Source	LDS Film 1656418
Parent Of	Ellen Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103424&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103424&Relationship=2ndParent



