

Charles Small	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029402
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Small
Gender	Male
Abode	Park lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1787
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	14 Mar 1787
Register	Baptisms 1787 - 1792, Page 110, Entry 15
Source	LDS Film 1656377
Parent Of	Margaret Small	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029402&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029402&Relationship=2ndParent



