

James Swinchette	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swinchette
Gender	Male
Abode	Saint Ann St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 92
Source	LDS Film 1068890
Parent Of	Henry Swinchette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095349&Relationship=2ndParent



