

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019508
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lea
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Aug 1767
Register	Burials 1765 - 1769, Page 29, Entry 4
Source	LDS Film 1656377
Parent	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019508&Relationship=1stParent



