

Alexander Walber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086019
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Walber
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Samuel Statham; Emma Statham
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 72, Entry 143
Source	LDS Film 1656679
Witnessed By	Samuel Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086019&Relationship=Witness_1
Witnessed By	Emma Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086019&Relationship=Witness_2
Married To	Elizabeth Crabtree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086019&Relationship=Bride



