

Charles Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227791
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dodgson
Gender	Male
Abode	Burrough's Gardens
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1850
Occupation (As Documented)	Cigar Maker
Occupation (Standardised)	Cigar Maker
Register	Baptisms 1850 - 1851, Page 121, Entry 964
Source	LDS Film 93886
Parent Of	Mary Elizabeth Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227791&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227791&Relationship=2ndParent



