

Andrew Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041986
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Cumming
Gender	Male
Abode	Norfolk Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Crews; Elizabeth Crews, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 108, Entry 215
Source	LDS Film 1656374
Witnessed By	William Crews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041986&Relationship=Witness_1
Witnessed By	Elizabeth Crews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041986&Relationship=Witness_2
Married To	Elizabeth Hewitson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041986&Relationship=Bride



