

Henry Bonney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030184
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonney
Gender	Male
Abode	Barter Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 26, Entry 28
Source	LDS Film 1656377
Parent Of	Elizabeth Bonney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030184&Relationship=Deceased



