

George Swiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460656
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Swiney
Gender	Male
Abode	Lord St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1836
Occupation (As Documented)	Shoe manufacturer
Occupation (Standardised)	Shoe Manufacturer
Register	Baptisms 1835 - 1836, Page 314, Entry 2510
Source	LDS Film 1656421 (and 1656422)
Parent Of	Lavinia Swiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460656&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460656&Relationship=2ndParent



