

Stephen Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105444
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Morrison
Gender	Male
Abode	St Anne's Fair
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 67, Entry 1478
Source	LDS Film 1656418
Parent Of	Eleanor Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105444&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105444&Relationship=2ndParent



