

John Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Usher
Gender	Male
Abode	Fleet St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 281, Entry 2248
Source	LDS Film 93878
Parent Of	William Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134394&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134394&Relationship=2ndParent



