

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 66, Entry 8
Source	LDS Film 1656376
Parent Of	Margt. Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014464&Relationship=Deceased



