

Thomas Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053472
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aspinall
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Witnesses	Thomas Aspinall, (X); Ellen Bolton
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 163, Entry 487
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Serjent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053472&Relationship=Groom
Witnessed Marriage Of	Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053472&Relationship=Bride



