

John Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reynolds
Gender	Male
Abode	Gloucester St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1859
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	9 May 1859
Register	Baptisms 1859, Page 110, Entry 873
Source	LDS Film 1656561
Parent Of	John Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249150&Relationship=Baptised
Married To	Mary Ann Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249150&Relationship=2ndParent



