

Samuel McKittrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127367
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McKittrick
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Harford Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 367, Entry 2936
Source	LDS Film 1656419
Parent	William McKittrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127367&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127367&Relationship=2ndParent



