

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053359
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Hurst St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 122, Entry 9
Source	LDS Film 93873
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053359&Relationship=Deceased



