

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101559
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Gascoyne St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Jul 1829
Register	Burials 1825 - 1830, Page 34, Entry 2424
Source	LDS Film 560881
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101559&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101559&Relationship=2ndParent



