

Jonathan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106757
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Park Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1832
Register	Burials 1831 - 1833, Page 81, Entry 5934
Source	LDS Film 560881
Parent Of	Margaret E. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106757&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106757&Relationship=2ndParent



