

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Shaws Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1747
Register	Baptisms 1737 - 1754, Page 46, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005945&Relationship=Baptised



