

Archibald Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007816
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Robert? Cragg; B. Cragg
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 168, Entry 6
Source	LDS Film 1656374
Witnessed By	Robert? Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007816&Relationship=Witness_1
Witnessed By	B. Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007816&Relationship=Witness_2
Married To	Mary Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007816&Relationship=Bride



