

James Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009498
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Robinson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1750
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 120, Entry 29
Source	LDS Film 1656376
Married To	Frances Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009498&Relationship=Deceased



