

William Garnat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003565
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Garnat
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1733
Occupation (As Documented)	Blockmakr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	13 Aug 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 51
Source	LDS Film 1656376
Parent Of	Margt. Garnat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003565&Relationship=Baptised



