

Samuel Doncaster Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166965
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Doncaster
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 292, Entry 2336
Source	LDS Film 1656423
Parent	Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166965&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166965&Relationship=2ndParent



