

Jonathan Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021964
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Davenport
Gender	Male
Abode	James St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1770
Notes	Pauper
Register	Burials 1767 - 1786, Page 18, Entry 935
Source	LDS Film 1656195
Parent Of	Thos. Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021964&Relationship=Deceased



