

John Lowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowman
Gender	Male
Abode	Leeds St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Mother's Christian name originally entered as Nancy then deleted]
Register	Baptisms 1814 - 1815, Page 221, Entry 1765
Source	LDS Film 1656378
Parent Of	Sarah Lowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086167&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086167&Relationship=2ndParent



