

William Preller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preller
Gender	Male
Abode	Brougham Terrace
Year	1847
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Feb 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1872, Page 72, Entry 576
Source	LDS Film 1656013
Parent Of	Mary Caroline Preller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294545&Relationship=Baptised
Married To	Olivia Charlotte Preller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294545&Relationship=2ndParent



