

George Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051084
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Marsden
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jul 1800
Witnesses	Anne Lowsthall?; Geo. Marsden; Thos. Sudworth, Junr.
Marriage Type	Licence
Marrying Minister	J. Sanderson Minister
Register	Marriages 1797 - 1801, Page 132, Entry 3277
Source	LDS Film 1656150
Witnessed Marriage Of	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051084&Relationship=Groom
Witnessed Marriage Of	Ellen Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051084&Relationship=Bride



