

Israel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043829
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Rothwell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Shaw's brow
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	30 Jan 1791
Date Of Death	28 Jan 1791
Age At Death	1 yr 11 mths 7 days
Age At Death (Days)	7
Age At Death (Months)	11
Age At Death (Years)	1
Register	Burials 1791, Page 91, Entry 24
Source	LDS Film 93833
Parent	Israel Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043829&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043829&Relationship=2ndParent



