

James Digman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050133685
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Digman
Gender	Male
Abode	Moore Street, Liverpool
Year	1832 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1832
Notes	A Roman Catholic
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 119, Entry 949
Source	LDS Film 1468980
Parent Of	Mary Digman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133685&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL133685&Relationship=2ndParent



