

Cornelius Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037712
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Evans
Gender	Male
Abode	Croston Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 May 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 6, Entry 6997
Source	LDS Film 1656195
Parent Of	Wm. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037712&Relationship=Deceased



