

Joseph Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilcock
Gender	Male
Abode	Cumberland Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1779
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1779 - 1780, Page 38, Entry 32
Parent Of	William Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031528&Relationship=Deceased



