

Margaret Mulvay Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427193
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Mulvay
Surname	Dawson
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Jul 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 237, Entry 1900
Source	LDS Film 1468980
Parent	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427193&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427193&Relationship=2ndParent



