

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Clayton Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 May 1813
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1813 - 1818, Page 7, Entry 49
Source	LDS Film 1656375
Parent Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060323&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060323&Relationship=2ndParent



